﻿rse_licensee,rse_name,product_name,stage_name,lifecycle_indicator,net_assets,mysuper_proportion,total_accounts,growth_allocation,pt_metric,pt_indicator,nir_7,nir_7_rel_simple,nir_7_rel_benchmark,nir_7_rep_member,nir_5,nir_5_rel_simple,nir_5_rel_benchmark,nir_5_rep_member,nir_3,nir_3_rel_simple,nir_3_rel_benchmark,nir_3_rep_member,admin_10,admin_25,admin_50,admin_100,admin_250,total_10,total_25,total_50,total_100,total_250,accounts_growth,net_cashflow_ratio,net_rollover_ratio
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1994 to 1998,Lifecycle,,,,0.88,,,0.087,-0.0011,-0.0008,0.08,0.0994,-0.0041,0.0005,0.0925,0.0923,-0.008,-0.0022,0.0854,0.0131,0.0076,0.0058,0.0049,0.0043,0.0214,0.0159,0.0141,0.0132,0.0126,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1989 to 1993,Lifecycle,,,,0.88,,,0.0867,-0.0015,-0.0011,0.0797,0.0995,-0.0041,0.0006,0.0926,0.0927,-0.0077,-0.0018,0.0858,0.0131,0.0076,0.0058,0.0049,0.0043,0.0214,0.0159,0.0141,0.0132,0.0126,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1984 to 1988,Lifecycle,,,,0.88,,,0.0885,0.0002,0.0006,0.0815,0.101,-0.0028,0.0019,0.094,0.0941,-0.0068,-0.0008,0.0872,0.0131,0.0076,0.0058,0.0049,0.0043,0.021,0.0155,0.0137,0.0128,0.0122,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1979 to 1983,Lifecycle,,,,0.88,,,0.0882,-0.0002,0.0003,0.0812,0.101,-0.0029,0.0019,0.094,0.0938,-0.0071,-0.0012,0.0868,0.0131,0.0076,0.0058,0.0049,0.0043,0.0211,0.0156,0.0138,0.0129,0.0123,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1974 to 1978,Lifecycle,,,,0.88,,,0.0877,-0.0007,-0.0002,0.0808,0.1003,-0.0036,0.0012,0.0934,0.093,-0.0079,-0.002,0.0861,0.0131,0.0076,0.0058,0.0049,0.0043,0.021,0.0155,0.0137,0.0128,0.0122,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1969 to 1973,Lifecycle,,,,0.88,,,0.0872,0.0003,0.0006,0.0802,0.0993,-0.0024,0.002,0.0924,0.0914,-0.0059,-0.0004,0.0845,0.0131,0.0076,0.0058,0.0049,0.0043,0.021,0.0155,0.0137,0.0128,0.0122,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1964 to 1968,Lifecycle,,,,0.83,,,0.0828,0.001,0.001,0.0759,0.0931,-0.0011,0.0031,0.0862,0.086,-0.0032,0.0016,0.0791,0.0131,0.0076,0.0058,0.0049,0.0043,0.0211,0.0156,0.0138,0.0129,0.0123,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1959 to 1963,Lifecycle,,,,0.7,,,0.0745,-0.0003,0,0.0676,0.0823,-0.002,0.0022,0.0754,0.0764,-0.0042,0.0004,0.0695,0.0131,0.0076,0.0058,0.0049,0.0043,0.0208,0.0153,0.0135,0.0126,0.012,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1954 to 1958,Lifecycle,,,,0.57,,,0.0671,-0.0003,0.0008,0.0602,0.0734,-0.0008,0.0037,0.0666,0.0693,-0.0023,0.0027,0.0625,0.0131,0.0076,0.0058,0.0049,0.0043,0.0202,0.0147,0.0129,0.012,0.0114,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1949 to 1953,Lifecycle,,,,0.5,,,0.0603,-0.0019,-0.0002,0.0535,0.0644,-0.0025,0.0018,0.0577,0.0617,-0.0038,0.0009,0.055,0.0131,0.0076,0.0058,0.0049,0.0043,0.0204,0.0149,0.0131,0.0122,0.0116,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1944 to 1948,Lifecycle,,,,0.5,,,0.0578,-0.0025,-0.0003,0.051,0.062,-0.0027,0.0015,0.0553,0.0609,-0.0044,0.0002,0.0541,0.0131,0.0076,0.0058,0.0049,0.0043,0.0203,0.0148,0.013,0.0121,0.0115,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1939 to 1943,Lifecycle,,,,0.5,,,0.0586,-0.0017,0.0006,0.0518,0.0629,-0.0019,0.0023,0.0562,0.0613,-0.0041,0.0006,0.0545,0.0131,0.0076,0.0058,0.0049,0.0043,0.0199,0.0144,0.0126,0.0117,0.0111,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1934 to 1938,Lifecycle,,,,0.5,,,0.0592,-0.001,0.0014,0.0523,0.0635,-0.0011,0.003,0.0568,0.0627,-0.0027,0.002,0.0559,0.0131,0.0076,0.0058,0.0049,0.0043,0.0199,0.0144,0.0126,0.0117,0.0111,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1929 to 1933,Lifecycle,,,,0.5,,,0.058,-0.0018,0.0008,0.0512,0.0638,-0.0003,0.0036,0.057,0.0648,-0.0006,0.0041,0.058,0.0131,0.0076,0.0058,0.0049,0.0043,0.0201,0.0146,0.0128,0.0119,0.0113,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,,Lifecycle,29167860,0.44,287159,,,Pass*,,,,,,,,,,,,,,,,,,,,,,,-0.0068,-0.0292,-0.0458
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,2004 to 2008,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1999 to 2003,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1994 to 1998,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1989 to 1993,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1984 to 1988,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0163,0.0119,0.0105,0.0097,0.0093,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1979 to 1983,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0164,0.012,0.0106,0.0098,0.0094,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1974 to 1978,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0163,0.0119,0.0105,0.0097,0.0093,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1969 to 1973,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0163,0.0119,0.0105,0.0097,0.0093,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1964 to 1968,Lifecycle,,,,0.83,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0164,0.012,0.0106,0.0098,0.0094,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1959 to 1963,Lifecycle,,,,0.7,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0161,0.0117,0.0103,0.0095,0.0091,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1954 to 1958,Lifecycle,,,,0.57,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0155,0.0111,0.0097,0.0089,0.0085,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1949 to 1953,Lifecycle,,,,0.5,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0157,0.0113,0.0099,0.0091,0.0087,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1944 to 1948,Lifecycle,,,,0.5,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0156,0.0112,0.0098,0.009,0.0086,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1939 to 1943,Lifecycle,,,,0.5,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0152,0.0108,0.0094,0.0086,0.0082,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1934 to 1938,Lifecycle,,,,0.5,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0152,0.0108,0.0094,0.0086,0.0082,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,1929 to 1933,Lifecycle,,,,0.5,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0154,0.011,0.0096,0.0088,0.0084,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Tailored (CRG) MySuper,Born prior to 1929,Lifecycle,,,,0.5,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0153,0.0109,0.0095,0.0087,0.0083,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,,Lifecycle,29167860,0.44,287159,,0.0012348,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0068,-0.0292,-0.0458
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,2004 to 2008,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1999 to 2003,Lifecycle,,,,0.88,,,0.0838,-0.0043,-0.0039,0.081,0.0966,-0.0069,-0.0022,0.094,0.0901,-0.0105,-0.0047,0.0877,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1994 to 1998,Lifecycle,,,,0.88,,,0.087,-0.001,-0.0006,0.0842,0.0994,-0.0039,0.0007,0.0968,0.0923,-0.008,-0.0022,0.0899,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1989 to 1993,Lifecycle,,,,0.88,,,0.0867,-0.0013,-0.0009,0.084,0.0995,-0.0039,0.0008,0.0969,0.0927,-0.0077,-0.0018,0.0904,0.0084,0.004,0.0026,0.0018,0.0014,0.0167,0.0123,0.0109,0.0101,0.0097,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1984 to 1988,Lifecycle,,,,0.88,,,0.0885,0.0003,0.0007,0.0858,0.101,-0.0026,0.0021,0.0983,0.0941,-0.0068,-0.0008,0.0918,0.0084,0.004,0.0026,0.0018,0.0014,0.0163,0.0119,0.0105,0.0097,0.0093,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1979 to 1983,Lifecycle,,,,0.88,,,0.0882,0,0.0004,0.0855,0.101,-0.0027,0.0021,0.0983,0.0938,-0.0071,-0.0012,0.0914,0.0084,0.004,0.0026,0.0018,0.0014,0.0164,0.012,0.0106,0.0098,0.0094,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1974 to 1978,Lifecycle,,,,0.88,,,0.0877,-0.0005,-0.0001,0.085,0.1003,-0.0034,0.0014,0.0977,0.093,-0.0079,-0.002,0.0907,0.0084,0.004,0.0026,0.0018,0.0014,0.0163,0.0119,0.0105,0.0097,0.0093,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1969 to 1973,Lifecycle,,,,0.88,,,0.0872,0.0004,0,0.0845,0.0993,-0.0023,0.0012,0.0967,0.0914,-0.0059,-0.0004,0.089,0.0084,0.004,0.0026,0.0018,0.0014,0.0163,0.0119,0.0105,0.0097,0.0093,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1964 to 1968,Lifecycle,,,,0.83,,,0.0828,0.0011,0.0004,0.0801,0.0931,-0.001,0.0023,0.0905,0.086,-0.0032,0.0016,0.0837,0.0084,0.004,0.0026,0.0018,0.0014,0.0164,0.012,0.0106,0.0098,0.0094,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1959 to 1963,Lifecycle,,,,0.7,,,0.0745,-0.0002,-0.0004,0.0718,0.0823,-0.0019,0.0016,0.0797,0.0764,-0.0042,0.0004,0.074,0.0084,0.004,0.0026,0.0018,0.0014,0.0161,0.0117,0.0103,0.0095,0.0091,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1954 to 1958,Lifecycle,,,,0.57,,,0.0671,-0.0002,0.0005,0.0644,0.0734,-0.0007,0.0032,0.0708,0.0693,-0.0023,0.0027,0.067,0.0084,0.004,0.0026,0.0018,0.0014,0.0155,0.0111,0.0097,0.0089,0.0085,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1949 to 1953,Lifecycle,,,,0.5,,,0.0603,-0.0019,0.0001,0.0577,0.0644,-0.0024,0.0022,0.0619,0.0617,-0.0038,0.0009,0.0594,0.0084,0.004,0.0026,0.0018,0.0014,0.0157,0.0113,0.0099,0.0091,0.0087,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1944 to 1948,Lifecycle,,,,0.5,,,0.0578,-0.0025,0.0001,0.0552,0.062,-0.0026,0.002,0.0595,0.0609,-0.0044,0.0002,0.0586,0.0084,0.004,0.0026,0.0018,0.0014,0.0156,0.0112,0.0098,0.009,0.0086,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1939 to 1943,Lifecycle,,,,0.5,,,0.0586,-0.0017,0.001,0.0559,0.0629,-0.0018,0.0028,0.0604,0.0613,-0.0041,0.0006,0.059,0.0084,0.004,0.0026,0.0018,0.0014,0.0152,0.0108,0.0094,0.0086,0.0082,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1934 to 1938,Lifecycle,,,,0.5,,,0.0592,-0.0009,0.0017,0.0565,0.0635,-0.0011,0.0035,0.061,0.0627,-0.0027,0.002,0.0604,0.0084,0.004,0.0026,0.0018,0.0014,0.0152,0.0108,0.0094,0.0086,0.0082,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer WGSP MySuper,1929 to 1933,Lifecycle,,,,0.5,,,,,,,,,,,,,,,0.0084,0.004,0.0026,0.0018,0.0014,0.0154,0.011,0.0096,0.0088,0.0084,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,,Lifecycle,29167860,0.44,287159,,,Pass*,,,,,,,,,,,,,,,,,,,,,,,-0.0068,-0.0292,-0.0458
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,2014 TO 2018,Lifecycle,,,,0.87,,,,,,,,,,,0.099,-0.0066,0.0029,0.0944,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,2009 TO 2013,Lifecycle,,,,0.87,,,,,,,,,,,0.1014,-0.0041,0.0056,0.0967,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,2004 TO 2008,Lifecycle,,,,0.87,,,,,,,,,,,0.1008,-0.0047,0.0049,0.0961,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1999 TO 2003,Lifecycle,,,,0.87,,,,,,,,,,,0.0978,-0.0071,0.0024,0.0932,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1994 TO 1998,Lifecycle,,,,0.87,,,,,,,,,,,0.0993,-0.0061,0.0034,0.0946,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1989 TO 1993,Lifecycle,,,,0.87,,,,,,,,,,,0.1002,-0.005,0.0046,0.0955,0.0097,0.0063,0.0051,0.0045,0.0042,0.0118,0.0083,0.0072,0.0066,0.0062,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1984 TO 1988,Lifecycle,,,,0.87,,,,,,,,,,,0.1006,-0.0053,0.0044,0.096,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1979 TO 1983,Lifecycle,,,,0.87,,,,,,,,,,,0.101,-0.0049,0.0047,0.0964,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1974 TO 1978,Lifecycle,,,,0.87,,,,,,,,,,,0.1004,-0.0053,0.0044,0.0957,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1969 TO 1973,Lifecycle,,,,0.87,,,,,,,,,,,0.0994,-0.0029,0.0067,0.0947,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1964 TO 1968,Lifecycle,,,,0.82,,,,,,,,,,,0.0925,-0.0001,0.0076,0.0879,0.0097,0.0063,0.0051,0.0045,0.0042,0.0119,0.0084,0.0073,0.0067,0.0063,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1959 TO 1963,Lifecycle,,,,0.67,,,,,,,,,,,0.0833,-0.0006,0.006,0.0787,0.0097,0.0063,0.0051,0.0045,0.0042,0.012,0.0085,0.0074,0.0068,0.0064,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1954 TO 1958,Lifecycle,,,,0.54,,,,,,,,,,,0.0738,-0.0005,0.0054,0.0692,0.0097,0.0063,0.0051,0.0045,0.0042,0.012,0.0085,0.0074,0.0068,0.0064,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,1949 TO 1953,Lifecycle,,,,0.46,,,,,,,,,,,0.0676,-0.0006,0.0042,0.0631,0.0097,0.0063,0.0051,0.0045,0.0042,0.0121,0.0086,0.0075,0.0069,0.0065,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Virgin Money MySuper,BORN PRIOR TO 1949,Lifecycle,,,,0.46,,,,,,,,,,,0.0662,-0.0029,0.0016,0.0617,0.0097,0.0063,0.0051,0.0045,0.0042,0.0121,0.0086,0.0075,0.0069,0.0065,,,
Mercy Super Pty Ltd,Mercy Super,MySuper Balanced,,Single strategy,1654260,0.74,13246,0.7,0.0023,Pass,0.0847,0.0044,0.0022,0.0803,0.0936,0.001,0.0057,0.0895,0.0781,-0.0109,-0.0029,0.0745,0.0025,0.0025,0.0025,0.0025,0.0024,0.0104,0.0104,0.0104,0.0104,0.0103,-0.0071,0.0133,-0.0158
Motor Trades Association of Australia Superannuation Fund Pty. Limited,Spirit Super,Balanced (MySuper),,Single strategy,25776484,0.76,330756,0.74,0.005078,Pass,0.0872,0.0056,0.0046,0.0839,0.0874,-0.0069,-0.0021,0.0841,0.0779,-0.0137,-0.0054,0.0746,0.0083,0.0042,0.0029,0.0022,0.0018,0.0157,0.0116,0.0103,0.0096,0.0092,-0.0448,0.0045,-0.0169
N. M. Superannuation Proprietary Limited,Super Directions Fund,AFLPA & AFL Industry MySuper,,Lifecycle,63031154,0.35,854727,,-0.0003974,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.1104,-0.1212,-0.1234
N. M. Superannuation Proprietary Limited,Super Directions Fund,AFLPA & AFL Industry MySuper,AFLPA & AFL MySuper 1990s,Lifecycle,,,,0.85,,,0.089,-0.001,-0.0018,0.0855,0.097,-0.0095,-0.0056,0.0936,0.0867,-0.0133,-0.0098,0.0837,0.007,0.0039,0.0028,0.0023,0.002,0.0151,0.012,0.0109,0.0104,0.0101,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AFLPA & AFL Industry MySuper,AFLPA & AFL MySuper 1980s,Lifecycle,,,,0.85,,,0.091,0.001,0.0002,0.0875,0.0998,-0.0067,-0.0028,0.0964,0.0905,-0.0095,-0.006,0.0875,0.007,0.0039,0.0028,0.0023,0.002,0.0154,0.0123,0.0112,0.0107,0.0104,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AFLPA & AFL Industry MySuper,AFLPA & AFL MySuper 1970s,Lifecycle,,,,0.79,,,0.0869,-0.0002,-0.0009,0.0834,0.0943,-0.0079,-0.004,0.0909,0.0842,-0.0118,-0.0083,0.0813,0.007,0.0039,0.0028,0.0023,0.002,0.0158,0.0127,0.0116,0.0111,0.0108,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AFLPA & AFL Industry MySuper,AFLPA & AFL MySuper 1960s,Lifecycle,,,,0.58,,,0.0692,-0.0036,-0.004,0.0657,0.0742,-0.0077,-0.0041,0.0708,0.0692,-0.0101,-0.0064,0.0663,0.007,0.0039,0.0028,0.0023,0.002,0.0146,0.0115,0.0104,0.0099,0.0096,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AFLPA & AFL Industry MySuper,AFLPA & AFL MySuper 1950s,Lifecycle,,,,0.48,,,0.0564,-0.0079,-0.0068,0.053,0.06,-0.0097,-0.0057,0.0567,0.0579,-0.0123,-0.0091,0.055,0.007,0.0039,0.0028,0.0023,0.002,0.0124,0.0093,0.0082,0.0077,0.0074,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AFLPA & AFL Industry MySuper,AFLPA & AFL MySuper Capital Stable,Lifecycle,,,,0.48,,,0.0541,-0.0079,-0.0061,0.0506,0.0577,-0.0089,-0.0042,0.0543,0.058,-0.0117,-0.008,0.0551,0.007,0.0039,0.0028,0.0023,0.002,0.0129,0.0098,0.0087,0.0082,0.0079,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AMP MySuper No.3,,Lifecycle,63031154,0.35,854727,,-0.0019582,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.1104,-0.1212,-0.1234
N. M. Superannuation Proprietary Limited,Super Directions Fund,AMP MySuper No.3,AMP SDF MySuper 1990s,Lifecycle,,,,0.85,,,0.09,0,-0.0008,0.0833,0.1021,-0.0044,-0.0005,0.096,0.092,-0.008,-0.0045,0.0874,0.0107,0.006,0.0045,0.0037,0.0032,0.0188,0.0141,0.0126,0.0118,0.0113,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AMP MySuper No.3,AMP SDF MySuper 1980s,Lifecycle,,,,0.85,,,0.092,0.002,0.0012,0.0854,0.1052,-0.0013,0.0026,0.0991,0.0955,-0.0045,-0.001,0.0908,0.0107,0.006,0.0045,0.0037,0.0032,0.0191,0.0144,0.0129,0.0121,0.0116,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AMP MySuper No.3,AMP SDF MySuper 1970s,Lifecycle,,,,0.79,,,0.0877,0.0006,-0.0001,0.081,0.0995,-0.0027,0.0012,0.0934,0.0893,-0.0067,-0.0032,0.0847,0.0107,0.006,0.0045,0.0037,0.0032,0.0195,0.0148,0.0133,0.0125,0.012,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AMP MySuper No.3,AMP SDF MySuper 1960s,Lifecycle,,,,0.58,,,0.0695,-0.0033,-0.0037,0.063,0.0772,-0.0047,-0.0011,0.0712,0.072,-0.0073,-0.0036,0.0674,0.0107,0.006,0.0045,0.0037,0.0032,0.0183,0.0136,0.0121,0.0113,0.0108,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AMP MySuper No.3,AMP SDF MySuper 1950s,Lifecycle,,,,0.48,,,0.0568,-0.0075,-0.0064,0.0504,0.0626,-0.0071,-0.0031,0.0567,0.0594,-0.0108,-0.0076,0.0549,0.0107,0.006,0.0045,0.0037,0.0032,0.0161,0.0114,0.0099,0.0091,0.0086,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,AMP MySuper No.3,AMP SDF MySuper Capital Stable,Lifecycle,,,,0.48,,,0.0539,-0.0081,-0.0063,0.0474,0.0587,-0.0079,-0.0032,0.0528,0.0583,-0.0114,-0.0077,0.0537,0.0107,0.006,0.0045,0.0037,0.0032,0.0166,0.0119,0.0104,0.0096,0.0091,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,Brookfield Australia MySuper,,Single strategy,63031154,0.35,854727,0.72,0.000586,Pass,0.0776,-0.0019,-0.0022,0.0763,0.0813,-0.0102,-0.0041,0.0801,0.0827,-0.0074,-0.0023,0.0819,0.0009,0.0009,0.0009,0.0009,0.0009,0.005,0.005,0.005,0.005,0.005,-0.1104,-0.1212,-0.1234
N. M. Superannuation Proprietary Limited,Super Directions Fund,Macquarie Group MySuper,,Single strategy,63031154,0.35,854727,0.56,0.013986,Pass,0.082,0.0123,0.0126,0.0797,0.094,0.0166,0.0153,0.0918,0.0917,0.014,0.0121,0.0896,0.0022,0.0022,0.0022,0.0022,0.0022,0.008,0.008,0.008,0.008,0.008,-0.1104,-0.1212,-0.1234
N. M. Superannuation Proprietary Limited,Super Directions Fund,Water Corporation MySuper,,Lifecycle,63031154,0.35,854727,,,Pass*,,,,,,,,,,,,,,,,,,,,,,,-0.1104,-0.1212,-0.1234
N. M. Superannuation Proprietary Limited,Super Directions Fund,Water Corporation MySuper,Water Corporation MySuper 1990s,Lifecycle,,,,0.85,,,,,,,,,,,0.0859,-0.0141,-0.0106,0.0847,0.004,0.0018,0.0011,0.0008,0.0005,0.0131,0.0109,0.0102,0.0099,0.0096,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,Water Corporation MySuper,Water Corporation MySuper 1980s,Lifecycle,,,,0.85,,,,,,,,,,,0.0897,-0.0103,-0.0068,0.0885,0.004,0.0018,0.0011,0.0008,0.0005,0.0134,0.0112,0.0105,0.0102,0.0099,,,
